﻿"Type","Name","Ward","Address","住所","Latitude","Longitude","Notes","LocName","fX","fY","iConf","iLvl"
緊急給水栓,汲沢中学校,戸塚区,汲沢町550-2,神奈川県横浜市戸塚区汲沢町550-2,35.39816492,139.5071911,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/汲沢町/５５０番地","139.50769","35.39823","5","7"
緊急給水栓,名瀬中学校,戸塚区,名瀬町791-6,神奈川県横浜市戸塚区名瀬町791-6,35.43417835,139.5431513,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/名瀬町/７９１番地","139.54254","35.43213","5","7"
緊急給水栓,境木中学校,戸塚区,平戸3-48-2,神奈川県横浜市戸塚区平戸3-48-2,35.43705755,139.5695683,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/平戸/三丁目/４８番","139.56898","35.43657","5","7"
緊急給水栓,戸塚中学校,戸塚区,戸塚町4542,神奈川県横浜市戸塚区戸塚町4542,35.40117939,139.5241152,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/戸塚町/４５４２番地","139.52328","35.40125","5","7"
緊急給水栓,大正中学校,戸塚区,原宿4-12-1,神奈川県横浜市戸塚区原宿4-12-1,35.37809166,139.5039925,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/原宿/四丁目/１２番","139.50320","35.37800","5","7"
緊急給水栓,戸塚小学校,戸塚区,戸塚町132,神奈川県横浜市戸塚区戸塚町132,35.39630755,139.5319315,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/戸塚町/１３２番地","139.53246","35.39727","5","7"
緊急給水栓,深谷台小学校,戸塚区,深谷町1312-1,神奈川県横浜市戸塚区深谷町1312-1,35.38738359,139.4963541,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/深谷町/１３１２番地","139.49767","35.38637","5","7"
緊急給水栓,豊田中学校,戸塚区,下倉田町950,神奈川県横浜市戸塚区下倉田町950,35.38146138,139.542501,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/下倉田町/９５０番地","139.54192","35.38185","5","7"
緊急給水栓,旧平戸第三ポンプ場,戸塚区,平戸5-16-1,神奈川県横浜市戸塚区平戸5-16-1,35.42779965,139.5694757,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/平戸/五丁目/１６番","139.56898","35.42846","5","7"
緊急給水栓,戸塚高校,戸塚区,汲沢2-27-1,神奈川県横浜市戸塚区汲沢2-27-1,35.40016195,139.5161899,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/汲沢/二丁目/２７番","139.51718","35.39949","5","7"
緊急給水栓,大谷公園,西区,久保町42,神奈川県横浜市西区久保町42,35.4493964,139.6109154,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/西区/久保町/４２番","139.61110","35.44918","5","7"
緊急給水栓,掃部山公園,西区,紅葉ケ丘57,神奈川県横浜市西区紅葉ケ丘57,35.45390981,139.6253961,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/西区/紅葉ヶ丘/５７番地","139.62569","35.45292","5","7"
緊急給水栓,老松中学校,西区,老松町27,神奈川県横浜市西区老松町27,35.44843666,139.6245301,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/西区/老松町/２７番地","139.62469","35.44742","5","7"
緊急給水栓,西前小学校,西区,中央2-27-7,神奈川県横浜市西区中央2-27-7,35.45310169,139.615158,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/西区/中央/二丁目/２７番","139.61555","35.45365","5","7"
緊急給水栓,東小学校,西区,東ケ丘59,神奈川県横浜市西区東ケ丘59,35.443238,139.6240501,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/西区/東ケ丘/５９番地","139.62338","35.44384","5","7"
緊急給水栓,国大附属小学校,中区,立野64,神奈川県横浜市中区立野64,35.42673874,139.6483117,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/立野/６４番地","139.64842","35.42767","5","7"
緊急給水栓,日ノ出川公園,中区,万代町3-6,神奈川県横浜市中区万代町3-6,35.44076222,139.634621,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/万代町/三丁目","139.63420","35.44136","5","6"
緊急給水栓,根岸競馬記念公苑,中区,根岸台1-3,神奈川県横浜市中区根岸台1-3,35.42244303,139.640613,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/根岸台/１番地","139.63788","35.42294","5","7"
緊急給水栓,元町公園,中区,元町1-77-4,神奈川県横浜市中区元町1-77-4,35.43927163,139.6505346,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/元町/一丁目/７７番地","139.65141","35.43823","5","7"
緊急給水栓,山下公園,中区,山下町279,神奈川県横浜市中区山下町279,35.44712643,139.6467148,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/山下町/２７９番地","139.65501","35.44540","5","7"
緊急給水栓,横浜公園,中区,横浜公園,神奈川県横浜市中区横浜公園,35.44449424,139.6401579,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/横浜公園","139.64034","35.44382","5","5"
緊急給水栓,港中学校,中区,山下町241,神奈川県横浜市中区山下町241,35.44100753,139.6433168,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/山下町/２４１番地","139.64308","35.44127","5","7"
緊急給水栓,横浜吉田中学校,中区,羽衣町3-84,神奈川県横浜市中区羽衣町3-84,35.44223821,139.6333585,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/羽衣町/三丁目/８４番地","139.63289","35.44277","5","7"
緊急給水栓,大鳥中学校,中区,本牧原22-1,神奈川県横浜市中区本牧原22-1,35.42353783,139.6702579,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/本牧原/２２番","139.66937","35.42371","5","7"
緊急給水栓,仲尾台中学校,中区,仲尾台23,神奈川県横浜市中区仲尾台23,35.42548727,139.6443008,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/仲尾台/２３番地","139.64534","35.42563","5","7"
緊急給水栓,旧富士見中学校,中区,山田町3-9,神奈川県横浜市中区山田町3-9,35.43892242,139.6328064,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/山田町/３番地","139.63351","35.43902","5","7"
緊急給水栓,間門小学校,中区,本牧間門29-1,神奈川県横浜市中区本牧間門29-1,35.41690256,139.6547667,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/本牧間門/２９番","139.65544","35.41759","5","7"
緊急給水栓,大鳥小学校,中区,本牧町1-251,神奈川県横浜市中区本牧町1-251,35.42708234,139.6571577,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/本牧町/一丁目/２５１番地","139.65663","35.42722","5","7"
緊急給水栓,門前公園,南区,堀ノ内町1-12-2,神奈川県横浜市南区堀ノ内町1-12-2,35.42740099,139.6173031,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/堀ノ内町/一丁目/１２番地","139.61758","35.42746","5","7"
緊急給水栓,六つ川西小学校,南区,六ツ川2-156-1,神奈川県横浜市南区六ツ川2-156-1,35.42417495,139.5780368,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/六ツ川/二丁目/１５６番地","139.57828","35.42404","5","7"
緊急給水栓,南小学校,南区,中里1-6-16,神奈川県横浜市南区中里1-6-16,35.41882479,139.5995577,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/中里/一丁目/６番","139.59908","35.41897","5","7"
緊急給水栓,永田台第一公園,南区,永田台12,神奈川県横浜市南区永田台12,35.43456712,139.5826378,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/永田台/１２番","139.58282","35.43442","5","7"
緊急給水栓,横浜商業高校,南区,南太田2-30-1,神奈川県横浜市南区南太田2-30-1,35.43522969,139.6100277,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/南太田/二丁目/３０番","139.60974","35.43421","5","7"
緊急給水栓,三春台公園,南区,三春台103-1,神奈川県横浜市南区三春台103-1,35.44275875,139.6151827,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/三春台","139.61691","35.44193","5","5"
緊急給水栓,中島町公園,南区,中島町3-62-2,神奈川県横浜市南区中島町3-62-2,35.42590798,139.602545,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/中島町/三丁目/６２番地","139.60281","35.42600","5","7"
緊急給水栓,国大附属中学校,南区,大岡2-31-3,神奈川県横浜市南区大岡2-31-3,35.42287702,139.6023382,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/大岡/二丁目/３１番","139.60381","35.42270","5","7"
緊急給水栓,六ツ川中学校,南区,六ツ川3-81-11,神奈川県横浜市南区六ツ川3-81-11,35.42877841,139.5792518,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/六ツ川/三丁目/８１番地","139.57831","35.42918","5","7"
緊急給水栓,共進中学校,南区,東蒔田町1-5,神奈川県横浜市南区東蒔田町1-5,35.43357346,139.6160511,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/東蒔田町/１番地","139.61684","35.43284","5","7"
緊急給水栓,藤の木中学校,南区,大岡4-44-1,神奈川県横浜市南区大岡4-44-1,35.41096069,139.6067293,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/大岡/四丁目/４４番","139.60603","35.41087","5","7"
緊急給水栓,南中学校,南区,六ツ川1-14,神奈川県横浜市南区六ツ川1-14,35.4262691,139.5967554,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/六ツ川/一丁目/１４番地","139.59773","35.42657","5","7"
緊急給水栓,蒔田中学校,南区,花之木町2-45,神奈川県横浜市南区花之木町2-45,35.43157218,139.6098662,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/花之木町/二丁目/４５番地","139.60983","35.43214","5","7"
緊急給水栓,平楽中学校,南区,平楽1,神奈川県横浜市南区平楽1,35.43096643,139.6335161,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/平楽/１番地","139.63364","35.43129","5","7"
緊急給水栓,六つ川小学校,南区,六ツ川3-4-12,神奈川県横浜市南区六ツ川3-4-12,35.42924598,139.5839825,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/六ツ川/三丁目/４番地","139.58339","35.42847","5","7"
緊急給水栓,中村小学校,南区,中村町4-269-1,神奈川県横浜市南区中村町4-269-1,35.43246535,139.6266528,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/中村町/四丁目/２６９番地","139.62610","35.43253","5","7"
緊急給水栓,井土ケ谷小学校,南区,井土ケ谷上町2-1,神奈川県横浜市南区井土ケ谷上町2-1,35.43319064,139.6000242,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/井土ケ谷上町/２番","139.59984","35.43300","5","7"
緊急給水栓,永田小学校,南区,永田北2-6-12,神奈川県横浜市南区永田北2-6-12,35.43586134,139.5920408,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/永田北/二丁目/６番","139.59157","35.43525","5","7"
緊急給水栓,別所小学校,南区,別所6-3-1,神奈川県横浜市南区別所6-3-1,35.41703216,139.5827153,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/別所/六丁目/３番","139.58208","35.41727","5","7"
緊急給水栓,南が丘中学校,南区,別所3-6-1,神奈川県横浜市南区別所3-6-1,35.41414577,139.590602,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/別所/三丁目/６番","139.59073","35.41373","5","7"
緊急給水栓,南高等学校グラウンド,港南区,東永谷2-1-1,神奈川県横浜市港南区東永谷2-1-1,35.40617113,139.5793452,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/東永谷/二丁目/１番","139.58058","35.40583","5","7"
緊急給水栓,野庭中央公園,港南区,野庭町613,神奈川県横浜市港南区野庭町613,35.38977318,139.5714259,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/野庭町/６１３番地","139.57141","35.39008","5","7"
緊急給水栓,港南区総合庁舎,港南区,港南中央通10-1,神奈川県横浜市港南区港南中央通10-1,35.4002382,139.5911816,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/港南中央通/１０番","139.59117","35.40063","5","7"
緊急給水栓,港南台第二小学校,港南区,港南台5-4-1,神奈川県横浜市港南区港南台5-4-1,35.37155921,139.5786404,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/港南台/五丁目/４番","139.57896","35.37199","5","7"
緊急給水栓,桜岡小学校,港南区,大久保1-6-43,神奈川県横浜市港南区大久保1-6-43,35.41258712,139.5938548,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/大久保/一丁目/６番","139.59369","35.41216","5","7"
緊急給水栓,日野南小学校,港南区,日野南6-35-1,神奈川県横浜市港南区日野南6-35-1,35.37547162,139.5617947,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/日野南/六丁目/３５番","139.56206","35.37490","5","7"
緊急給水栓,日野南中学校,港南区,港南台4-37-1,神奈川県横浜市港南区港南台4-37-1,35.3752426,139.5679806,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/港南台/四丁目/３７番","139.56854","35.37551","5","7"
緊急給水栓,上永谷中学校,港南区,上永谷4-12-14,神奈川県横浜市港南区上永谷4-12-14,35.4095713,139.5697967,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/上永谷/四丁目/１２番","139.56900","35.41002","5","7"
緊急給水栓,丸山台中学校,港南区,丸山台4-1-1,神奈川県横浜市港南区丸山台4-1-1,35.39441485,139.5648392,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/丸山台/四丁目/１番","139.56477","35.39505","5","7"
緊急給水栓,港南中学校,港南区,港南中央通6-1,神奈川県横浜市港南区港南中央通6-1,35.40123438,139.590864,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/港南中央通/６番","139.59079","35.40174","5","7"
緊急給水栓,日限山中学校,港南区,日限山4-33-1,神奈川県横浜市港南区日限山4-33-1,35.38711519,139.5573587,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/日限山/四丁目/３３番","139.55692","35.38659","5","7"
緊急給水栓,港南台第一中学校,港南区,港南台6-6-1,神奈川県横浜市港南区港南台6-6-1,35.37198916,139.5862651,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/港南台/六丁目/６番","139.58658","35.37140","5","7"
緊急給水栓,野庭中学校,港南区,野庭町630,神奈川県横浜市港南区野庭町630,35.38704555,139.5711121,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/野庭町/６３０番地","139.57057","35.38668","5","7"
緊急給水栓,芹が谷中学校,港南区,芹が谷2-7-1,神奈川県横浜市港南区芹が谷2-7-1,35.41790057,139.5754516,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/芹が谷/二丁目/７番","139.57434","35.41742","5","7"
緊急給水栓,笹下中学校,港南区,港南5-8-1,神奈川県横浜市港南区港南5-8-1,35.39663704,139.5924382,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/港南/五丁目/８番","139.59312","35.39679","5","7"
緊急給水栓,上大岡小学校,港南区,上大岡東3-11-1,神奈川県横浜市港南区上大岡東3-11-1,35.40393618,139.6043489,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/上大岡東/三丁目/１１番","139.60425","35.40419","5","7"
緊急給水栓,日野小学校,港南区,日野7-11-1,神奈川県横浜市港南区日野7-11-1,35.38690114,139.5799492,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/日野/七丁目/１１番","139.57974","35.38727","5","7"
緊急給水栓,下永谷小学校,港南区,東永谷1-36-1,神奈川県横浜市港南区東永谷1-36-1,35.40858491,139.5820795,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/東永谷/一丁目/３６番","139.58145","35.40845","5","7"
緊急給水栓,日限山小学校,港南区,日限山2-16-1,神奈川県横浜市港南区日限山2-16-1,35.39330924,139.5602428,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/日限山/二丁目/１６番","139.55988","35.39383","5","7"
緊急給水栓,吉原小学校,港南区,日野2-20-40,神奈川県横浜市港南区日野2-20-40,35.39742064,139.5828011,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/日野/二丁目/２０番","139.58366","35.39709","5","7"
緊急給水栓,丸山台小学校,港南区,丸山台3-8-1,神奈川県横浜市港南区丸山台3-8-1,35.4008369,139.5689469,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/丸山台/三丁目/８番","139.56857","35.40103","5","7"
緊急給水栓,下野庭小学校,港南区,野庭町602,神奈川県横浜市港南区野庭町602,35.39337207,139.5708051,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/野庭町/６０２番地","139.57234","35.39257","5","7"
緊急給水栓,相武山小学校,港南区,上永谷1-7-5,神奈川県横浜市港南区上永谷1-7-5,35.40264856,139.5805302,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港南区/上永谷/一丁目/７番","139.58060","35.40250","5","7"
緊急給水栓,県立保土ケ谷公園,保土ケ谷区,花見台4-2,神奈川県横浜市保土ケ谷区花見台4-2,35.4531219,139.5819306,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/花見台/４番","139.58540","35.45716","5","7"
緊急給水栓,藤塚小学校,保土ケ谷区,新桜ケ丘1-22-1,神奈川県横浜市保土ケ谷区新桜ケ丘1-22-1,35.45166054,139.5638655,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/新桜ケ丘/一丁目/２２番","139.56316","35.45132","5","7"
緊急給水栓,横浜市児童遊園地,保土ケ谷区,狩場町213,神奈川県横浜市保土ケ谷区狩場町213,35.43423681,139.5773698,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/狩場町/２１３番地","139.57874","35.43600","5","7"
緊急給水栓,岩井原中学校,保土ケ谷区,岩井町308,神奈川県横浜市保土ケ谷区岩井町308,35.44275409,139.5999826,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/岩井町/３０８番地","139.60150","35.44363","5","7"
緊急給水栓,橘中学校,保土ケ谷区,仏向町1167-2,神奈川県横浜市保土ケ谷区仏向町1167-2,35.45578376,139.5777247,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/仏向町/１１６７番地","139.57675","35.45603","5","7"
緊急給水栓,岩崎中学校,保土ケ谷区,桜ケ丘2-6-1,神奈川県横浜市保土ケ谷区桜ケ丘2-6-1,35.44976073,139.5852272,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/桜ケ丘/二丁目/６番","139.58554","35.44993","5","7"
緊急給水栓,帷子小学校,保土ケ谷区,川辺町65-1,神奈川県横浜市保土ケ谷区川辺町65-1,35.45623902,139.5976272,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/川辺町","139.59688","35.45964","5","5"
緊急給水栓,保土ケ谷区総合庁舎,保土ケ谷区,川辺町2-9,神奈川県横浜市保土ケ谷区川辺町2-9,35.45969038,139.5955803,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/川辺町/２番地","139.59717","35.45977","5","7"
緊急給水栓,瀬戸ケ谷小学校,保土ケ谷区,瀬戸ケ谷町243,神奈川県横浜市保土ケ谷区瀬戸ケ谷町243,35.44068109,139.5865867,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/瀬戸ケ谷町/２４３番地","139.58556","35.44002","5","7"
緊急給水栓,権太坂小学校,保土ケ谷区,権太坂2-4-1,神奈川県横浜市保土ケ谷区権太坂2-4-1,35.44229894,139.5740817,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/権太坂/二丁目/４番","139.57481","35.44161","5","7"
緊急給水栓,初音が丘小学校,保土ケ谷区,藤塚町1-1,神奈川県横浜市保土ケ谷区藤塚町1-1,35.44822089,139.5773098,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/保土ケ谷区/藤塚町/１番","139.57713","35.44801","5","7"
緊急給水栓,市沢第一公園,旭区,市沢町946-31,神奈川県横浜市旭区市沢町946-31,35.45689648,139.5617064,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/市沢町/９４６番地","139.56073","35.45634","5","7"
緊急給水栓,関東職業能力開発促進センター,旭区,南希望が丘78,神奈川県横浜市旭区南希望が丘78,35.45513337,139.5139213,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/南希望が丘/７８番地","139.51315","35.45404","5","7"
緊急給水栓,こども自然公園,旭区,大池町65-1,神奈川県横浜市旭区大池町65-1,35.45102134,139.5349171,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/大池町/６５番地","139.53423","35.44852","5","7"
緊急給水栓,須郷谷公園前,旭区,柏町57,神奈川県横浜市旭区柏町57,35.44861956,139.5242645,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/柏町/５７番地","139.52371","35.44909","5","7"
緊急給水栓,左近山中学校,旭区,左近山1335-2,神奈川県横浜市旭区左近山1335-2,35.45975145,139.55155,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/左近山/１３３５番地","139.55106","35.45937","5","7"
緊急給水栓,万騎が原中学校,旭区,万騎が原31,神奈川県横浜市旭区万騎が原31,35.4581464,139.5364789,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/万騎が原/３１番地","139.53645","35.45771","5","7"
緊急給水栓,旧左近山第二小学校,旭区,左近山1011,神奈川県横浜市旭区左近山1011,35.45679732,139.556776,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/左近山/１０１１番地","139.55600","35.45692","5","7"
緊急給水栓,善部小学校,旭区,善部町4-1,神奈川県横浜市旭区善部町4-1,35.45111261,139.5160347,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/善部町/４番地","139.51738","35.45143","5","7"
緊急給水栓,さちが丘小学校,旭区,さちが丘110-1,神奈川県横浜市旭区さちが丘110-1,35.45653744,139.5222955,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/さちが丘/１１０番地","139.52348","35.45628","5","7"
